CASNumber,CASStandard,ChemicalNumber,Category,SortCAS,SortName,FullChemicalName,Chemical,Added,ToxicitySource,RfCInhale,RfCUF,RfCMF,RfCConf,RfCSource,RfCListingDate,RfCToxWeight,RFDOral,RfDUF,RfDMF,RfDConf,RfDListingDate,RfDSource,RfDToxWeight,UnitRiskInhale,QSTAROral,WOE,UnitRiskListingDate,UnitRiskSource,IURToxWeight,QStarListingDate,QStarSource,OSFToxWeight,WOEListingDate,WOESource,ITW,OTW,ToxicityClassOral,ToxicityClassInhale,ToxicityCategory,AirDecay,Koc,H2ODecay,LOGKow,Kd,WaterSolubility,POTWPartitionRemoval,POTWPartitionSludge,POTWPartitionVolat,POTWPartitionBiod,IncineratorDRE,BCF,Henrys,MCL,MolecularWeight,T33_50Flag,HAPFlag,CAAFlag,PriorityPollutantFlag,SDWAFlag,CERCLAFlag,OSHACarcinogens,ExpansionFlag,Core88ChemicalFlag,Core95ChemicalFlag,Core98ChemicalFlag,Core00ChemicalFlag,Core01ChemicalFlag,HPVFlag,HPVChallenge,PBTFlag,Metal,UserTag1,UserTag2,UserTag3,UserTag4,UserTag5,HasTox,MaxTW
71751412,71751-41-2,1,<Not Assigned>,71751412,Abamectin,Abamectin,Abamectin,1995,IRIS 4/1997,,,,,,,,0.0004,300,1,H,7/1/1989,IRIS,2500,,,,,,,,,,,,2500,2500,Non-cancer,Non-cancer*,Non-carcinogen,3.45,1800,,4.98,,5,98.23,44.67,0,55.33,99,3600,2.26E-10,,870.29,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,2500
30560191,30560-19-1,2,<Not Assigned>,30560191,"Acephate (Acetylphosphoramidothioic acid O,S-dimethyl ester)","Acetylphosphoramidothioic acid O,S-dimethyl ester",Acephate,1995,IRIS 4/1997,,,,,,,,0.004,30,1,H,2/1/1990,IRIS,250,,0.0087,C,,,,10/1/1993,IRIS,870,10/1/1993,IRIS,870,870,Cancer,Cancer*,Carcinogen,0.0302,2.4,,-0.85,,818000,45.42,2.38,0,97.62,99,3.2,5.01E-13,,183.17,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,870
75070,75-07-0,3,<Not Assigned>,75070,Acetaldehyde,Acetaldehyde,Acetaldehyde,1987,IRIS 4/1997,0.009,1000,1,L,IRIS,10/1/1991,390,,,,,,,,0.0022,,B2,1/1/1991,IRIS,7900,,,,1/1/1991,IRIS,7900,7900,Cancer*,Cancer,Carcinogen,0.0427,2,,-0.34,,1000000,92.13,0.36,0.61,99.03,99,3.2,0.0000667,,44.05,0,1,1,0,0,1,1,0,1,1,1,1,1,1,0,0,CNM,0,0,0,0,0,1,7900
60355,60-35-5,4,<Not Assigned>,60355,Acetamide,Acetamide,Acetamide,1987,"CalEPA 7/2001, OPP 11/2003",,,,,,,,,,,,,,,0.02,,C,4/1999,CalEPA,7100,,,,5/29/1990,OPP,7100,7100,Cancer*,Cancer,Carcinogen,0.00568,4.9,2E-8,-1.26,,2250000,92.06,0.36,0,99.64,99,3.2,1.12E-8,,59.07,0,1,0,0,0,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,7100
75058,75-05-8,5,<Not Assigned>,75058,Acetonitrile,Acetonitrile,Acetonitrile,1987,IRIS 6/2000,0.06,100,10,M,IRIS,3/3/1999,58,,,,,,,,,,D,,,,,,,3/3/1999,IRIS,58,58,Non-cancer*,Non-cancer,Non-carcinogen,0.000071,2,5.8E-10,-0.34,,1000000,75.27,0.82,0.82,98.35,99,3.2,0.0000345,,41.05,0,1,0,0,0,1,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,58
98862,98-86-2,6,<Not Assigned>,98862,Acetophenone,Acetophenone,Acetophenone,1994,IRIS 4/1997,,,,,,,,0.1,3000,1,L,1/1/1989,IRIS,10,,,D,,,,,,,2/1/1991,IRIS,10,10,Non-cancer,Non-cancer*,Non-carcinogen,0.0074,57,,1.58,,6130,92.2,0.44,0.11,99.45,99,9.3,0.0000104,,120.15,0,1,0,0,0,1,0,0,0,1,1,1,1,1,"2,4",0,NM,0,0,0,0,0,1,10
53963,53-96-3,7,<Not Assigned>,53963,Acetylaminofluorene,2-Acetylaminofluorene,2-Acetylaminofluorene,1987,NATA 9/2015,,,,,,,,,,,,,,,1.3,,D,,NATA,460000,,,,,,460000,460000,Cancer*,Cancer,Carcinogen,0.0729,1700,2.3E-6,3.12,,5.534,57.53,8.26,0,91.74,99,140,1.92E-10,,223.28,0,1,0,0,0,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,460000
62476599,62476-59-9,8,<Not Assigned>,62476599,"Acifluorfen, sodium salt [5-(2-Chloro-4-(triflouromethyl) ph","5-(2-Chloro-4-(triflouromethyl) phenoxy)-2-nitro-benzoic acid, sodium salt","Acifluorfen, sodium salt",1995,"OPP 8/2000, OPP 7/2009",,,,,,,,0.0125,100,,,7/16/2003,OPP,80,,0.0127,B2,,,,2001,OPP,13000,3/17/1988,OPP,13000,13000,Cancer,Cancer*,Carcinogen,0.00148,38,,0.37,,250000,74.69,16.43,0.01,83.56,99,3.2,2.97E-7,,384.65,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,13000
107028,107-02-8,9,<Not Assigned>,107028,Acrolein,Acrolein,Acrolein,1987,IRIS 11/2003,0.00002,1000,1,M,IRIS,6/3/2003,180000,0.0005,100,1,M-H,6/3/3003,IRIS,2000,,,,,,,,,,6/3/2003,IRIS,180000,2000,Non-cancer,Non-cancer,Non-carcinogen,0.0537,5,0.019,-0.01,,212000,92.18,0.36,1.01,98.63,99,350,0.000122,,56.06,0,1,1,1,0,1,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,180000
79061,79-06-1,10,<Not Assigned>,79061,Acrylamide,Acrylamide,Acrylamide,1987,IRIS 5/2011,0.006,30,1,M,IRIS,3/22/2010,580,0.002,30,1,M-H,3/22/2010,IRIS,500,0.1,0.5,B,3/22/2010,IRIS,360000,3/22/2010,IRIS,500000,3/22/2010,IRIS,360000,500000,Cancer,Cancer,Carcinogen,0.0303,50,2.1E-6,-0.67,,640000,92.06,0.36,0,99.64,99,1,1E-9,,71.08,0,1,0,0,1,1,1,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,500000
79107,79-10-7,11,<Not Assigned>,79107,Acrylic acid,Acrylic acid,Acrylic acid,1987,IRIS 4/1997,0.001,300,1,M,IRIS,5/1/1995,3500,0.5,100,1,H,5/1/1994,IRIS,2,,,,,,,,,,,,3500,2,Non-cancer,Non-cancer,Non-carcinogen,0.0263,,,0.35,,1000000,92.07,0.37,0.01,99.62,99,3.2,3.7E-7,,72.06,0,1,0,0,0,1,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,3500
107131,107-13-1,12,<Not Assigned>,107131,Acrylonitrile,Acrylonitrile,Acrylonitrile,1987,"IRIS 4/1997, OPP 2/1997",0.002,1000,1,M,IRIS,12/1/1991,1800,0.001,1000,,,6/15/1993,OPP,1000,0.068,0.54,B1,1/1/1991,IRIS,240000,1/1/1991,IRIS,540000,1/1/1991,IRIS,240000,540000,Cancer,Cancer,Carcinogen,0.0111,9,6.1E-8,0.25,,74500,92.19,0.36,1.12,98.52,99,48,0.000138,,53.06,0,1,1,1,0,1,1,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,540000
15972608,15972-60-8,13,<Not Assigned>,15972608,Alachlor,Alachlor,Alachlor,1995,"IRIS 4/1997, HEAST 7/1997",,,,,,,,0.01,100,1,H,9/1/1993,IRIS,100,,0.08,B2,,,,7/1997,HEAST,80000,7/1997,HEAST,80000,80000,Cancer,Cancer*,Carcinogen,0.122,191,,3.52,,240,88.75,8.17,0,91.83,99,280,2.23E-8,0.002,269.77,0,0,0,0,1,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,80000
116063,116-06-3,14,<Not Assigned>,116063,Aldicarb,Aldicarb,Aldicarb,1995,OPP 11/2003,,,,,,,,0.00005,1000,,,7/2002,OPP,20000,,,E,,,,,,,9/15/1998,OPP,20000,20000,Non-cancer,Non-cancer*,Non-carcinogen,0.0249,21,6.31E-7,1.13,,6030,45.58,2.46,0,97.54,99,42,1.44E-9,0.003,190.27,0,0,0,0,0,1,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,20000
309002,309-00-2,15,<Not Assigned>,309002,Aldrin,Aldrin,Aldrin,1987,IRIS 4/1997,,,,,,,,0.00003,1000,1,M,3/1/1988,IRIS,33000,4.9,17,B2,7/1/1993,IRIS,18000000,7/1/1993,IRIS,17000000,7/1/1993,IRIS,18000000,17000000,Cancer,Cancer,Carcinogen,0.174,8220,0.000038,6.5,,0.017,98.96,62.16,0.03,37.81,99,3715,0.000044,,364.92,0,0,0,1,0,1,0,0,0,0,0,1,1,0,,1,NM,1,1,1,1,1,1,18000000
107186,107-18-6,16,<Not Assigned>,107186,Allyl alcohol,Allyl alcohol,Allyl alcohol,1990,"IRIS 4/1997, PPRTV 7/2008",0.0003,3000,,L,PPRTV,10/31/2002,12000,0.005,1000,1,L,8/1/1989,IRIS,200,,,,,,,,,,,,12000,200,Non-cancer,Non-cancer,Non-carcinogen,0.07,2,,0.17,,1000000,92.07,0.37,0.05,99.58,99,3.2,4.99E-6,,58.08,0,0,1,0,0,1,0,0,0,1,1,1,1,1,"2,4",0,NM,0,0,0,0,0,1,12000
107051,107-05-1,17,<Not Assigned>,107051,Allyl chloride,Allyl chloride,Allyl chloride,1987,"IRIS 4/1997, CalEPA 5/2001",0.001,3000,1,L,IRIS,5/1/1995,3500,,,,,,,,0.006,,C,4/1999,CalEPA,2100,,,,8/1/1994,IRIS,3500,3500,Non-cancer*,Non-cancer,Non-carcinogen,0.0459,50,,1.93,,3370,84.36,0.83,81.86,17.31,99,17,0.011,,76.53,0,1,0,0,0,1,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,3500
107119,107-11-9,18,<Not Assigned>,107119,Allylamine,Allylamine,Allylamine,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.151,2,,0.03,,1000000,75.18,0.82,0.43,98.75,99,3.2,0.0000182,,57.1,0,0,1,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,0,
7429905,7429-90-5,19,<Not Assigned>,7429905,Aluminum (fume or dust),Aluminum (fume or dust),Aluminum (fume or dust),1987,"final derived, PPRTV 7/2008, ATSDR 7/2009",0.005,300,,M-L,PPRTV,10/23/2006,700,1,90,,,9/1/2008,ATSDR,1,,,D,,,,,,,1/8/1998,final derived,700,1,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.33,4,59400,66.39,100,0,0,,231,0.0245,,26.98,0,0,0,0,1,0,0,0,1,1,1,1,1,0,,0,CM,0,0,0,0,0,1,700
1344281,1344-28-1,20,<Not Assigned>,1344281,Aluminum oxide (fibrous forms),Aluminum oxide (fibrous forms),Aluminum oxide (fibrous forms),1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,-0.83,,,1.85,95.14,0,4.86,,3.2,,,101.96,0,0,0,0,0,0,0,0,0,1,1,1,1,0,,0,M,0,0,0,0,0,0,
20859738,20859-73-8,21,<Not Assigned>,20859738,Aluminum phosphide,Aluminum phosphide,Aluminum phosphide,1995,OPP 11/2003,,,,,,,,0.0113,100,,,6/1998,OPP,88,,,,,,,,,,,,,88,Non-cancer,n/a,Non-carcinogen,,14,,-0.17,,192000,1.85,95.14,0,4.86,,3.2,,,57.96,0,0,0,0,0,1,0,1,0,1,1,1,1,0,,0,M,0,0,0,0,0,1,88
834128,834-12-8,22,<Not Assigned>,834128,"Ametryn (N-Ethyl-N'-(1-methylethyl)-6-(methylthio)-1,3,5,-tr","N-Ethyl-N'-(1-methylethyl)-6-(methylthio)-1,3,5,-triazine- 2,4 diamine",Ametryn,1995,OPP 7/2009,,,,,,,,0.072,100,,,9/2005,OPP,14,,,,,,,,,,,,14,14,Non-cancer,Non-cancer*,Non-carcinogen,0.077,389,,2.98,,209,54.71,6.96,0,93.04,99,110,2.43E-9,,227.33,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,14
82280,82-28-0,23,<Not Assigned>,82280,Amino-2-methyl-anthraquinone,1-Amino-2-methyl-anthraquinone,1-Amino-2-methyl-anthraquinone,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.139,8000,,4.07,,0.332,86.22,24.3,0,75.7,99,730,1.24E-12,,237.26,0,0,0,0,0,0,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
117793,117-79-3,24,<Not Assigned>,117793,Aminoanthraquinone,2-Aminoanthraquinone,2-Aminoanthraquinone,1987,"CalEPA 8/2014, NTP 8/2014",,,,,,,,,,,,,,,0.0094,,B,4/99,CalEPA,34000,,,,1983,NTP,34000,34000,Cancer*,Cancer,Carcinogen,0.114,11800,,3.31,,0.163,48.36,3.91,0,96.09,99,190,9.19E-11,,223.23,0,0,0,0,0,0,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,34000
60093,60-09-3,25,<Not Assigned>,60093,Aminoazobenzene,4-Aminoazobenzene,4-Aminoazobenzene,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.117,650,,3.41,,32,65.22,11.73,0,88.27,99,230,8.7E-11,,197.24,0,0,0,0,0,0,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
92671,92-67-1,26,<Not Assigned>,92671,Aminodiphenyl,4-Aminodiphenyl,4-Aminodiphenyl,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.217,223,,2.86,,223.9,52.74,6.05,0,93.95,99,88,1.46E-7,,169.23,0,1,0,0,0,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
33089611,33089-61-1,27,<Not Assigned>,33089611,Amitraz,Amitraz,Amitraz,1995,"IRIS 4/1997, OPP 8/2000, OPP 11/2003",,,,,,,,0.0025,100,1,M,12/1/1988,IRIS,400,,0.05,C,,,,10/31/1990,OPP,5000,10/31/1991,OPP,5000,5000,Cancer,Cancer*,Carcinogen,0.36,4400,,5.5,,1,99.3,50.05,0,49.95,99,8900,9.87E-6,,293.42,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,5000
61825,61-82-5,28,<Not Assigned>,61825,Amitrole,Amitrole,Amitrole,1994,OPP 7/2009,,,,,,,,,,,,,,,,0.68,B2,,,,9/2006,OPP,680000,11/30/1992,OPP,680000,680000,Cancer,Cancer*,Carcinogen,0.0149,4.4,,-0.86,,280000,45.42,2.38,0,97.62,99,3.2,2.21E-13,,84.08,0,0,0,0,0,1,1,0,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,680000
7664417,7664-41-7,29,<Not Assigned>,7664417,Ammonia,Ammonia,Ammonia,1987,IRIS 4/1997,0.1,30,1,M,IRIS,5/1/1991,35,,,,,,,,,,,,,,,,,,,35,,n/a,Non-cancer,Non-carcinogen,,14,,0.23,,482000,59.9,0,0,100,,3.2,0.0000161,,17.03,0,0,1,0,0,1,0,0,0,1,1,1,1,1,"2,4",0,NM,0,0,0,0,0,1,35
6484522,6484-52-2,30,<Not Assigned>,6484522,Ammonium nitrate (solution),Ammonium nitrate (solution),Ammonium nitrate (solution),1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000972,14,,-4.39,,2000000,1.85,95.11,0,4.89,99,3.2,1.23E-14,,80.04,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"2,4",0,NM,0,0,0,0,0,0,
101053,101-05-3,31,<Not Assigned>,101053,Anilazine,"4,6-Dichloro-N-(2-chlorophenyl)-1,3,5-triazin-2-amine",Anilazine,1995,OPP 2/1997,,,,,,,,0.0004,3000,,,no date,OPP,2500,,,,,,,,,,,,2500,2500,Non-cancer,Non-cancer*,Non-carcinogen,0.116,1400,,3.88,,8,80.63,20,0,80,99,520,2.81E-10,,275.53,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,2500
62533,62-53-3,32,<Not Assigned>,62533,Aniline,Aniline,Aniline,1987,"IRIS 4/1997, CalEPA 5/2001, PPRTV 7/2008",0.001,3000,1,L,IRIS,12/1/1993,3500,0.007,1000,,M,5/23/2007,PPRTV,140,0.0016,0.0057,B2,4/1999,CalEPA,5700,2/1/1994,IRIS,5700,2/1/1994,IRIS,5700,5700,Cancer,Cancer,Carcinogen,0.3,240,,0.9,,36000,92.09,0.38,0.02,99.6,99,9.3,2.02E-6,,93.13,0,1,0,0,0,1,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,5700
90040,90-04-0,33,<Not Assigned>,90040,"Anisidine, o-",o-Anisidine,o-Anisidine,1987,"final derived, interim derived",0.0002,1000,,L,interim derived,,18000,0.004,10000,,L,,final derived,250,,0.8,C,,,,,final derived,80000,,final derived,18000,80000,Cancer,Non-cancer,Mixed,0.254,,,1.18,,9598,75.19,0.88,0,99.12,99,4.6,1.77E-6,,123.16,0,1,0,0,0,1,1,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,80000
104949,104-94-9,34,<Not Assigned>,104949,Anisidine,p-Anisidine,p-Anisidine,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.254,22,,0.95,,15400,92.09,0.38,0,99.62,99,3.1,6.6E-8,,123.16,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
134292,134-29-2,35,<Not Assigned>,134292,Anisidine hydrochloride,o-Anisidine hydrochloride,o-Anisidine hydrochloride,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0147,104,,-1.28,,845000,45.63,2.48,0.13,97.39,99,4.6,1.04E-14,,159.62,0,0,0,0,0,0,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
120127,120-12-7,36,<Not Assigned>,120127,Anthracene,Anthracene,Anthracene,1987,IRIS 4/1997,,,,,,,,0.3,3000,1,L,7/1/1993,IRIS,3.3,,,D,,,,,,,1/1/1991,IRIS,3.3,3.3,Non-cancer,Non-cancer*,Non-carcinogen,0.108,25000,0.6,4.45,,0.0434,94.15,33.45,2.19,64.37,99,1900,0.0000556,,178.24,0,0,0,1,0,1,0,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,3.3
7440360,7440-36-0,37,<Not Assigned>,7440360,Antimony and antimony compounds,Antimony and antimony compounds,Antimony and antimony compounds,1987,"IRIS 4/1997, CalEPA 5/2001",0.0002,,,,CalEPA,1996,18000,0.0004,1000,1,L,2/1/1991,IRIS,2500,,,,,,,,,,,,18000,2500,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.73,9,22970,31.51,100,0,0,,1,0.0245,0.006,124.77,0,1,0,1,1,1,0,0,1,1,1,1,1,0,,0,CM,0,0,0,0,0,1,18000
7440382,7440-38-2,39,<Not Assigned>,7440382,Arsenic and arsenic compounds,Arsenic and arsenic compounds,Arsenic and arsenic compounds,1987,"IRIS 6/2000, CalEPA 7/2009",0.000015,,,,CalEPA,12/1/2008,230000,0.0003,3,1,M,2/1/1993,IRIS,3300,4.3,1.5,A,4/10/1998,IRIS,15000000,4/10/1998,IRIS,1500000,4/10/1998,IRIS,15000000,1500000,Cancer,Cancer,Carcinogen,,14,,0.68,38,34710,48.57,100,0,0,97.5,44,0.773,0.05,77.95,0,1,0,1,1,1,1,0,1,1,1,1,1,0,,0,CM,0,0,0,0,0,1,15000000
1332214,1332-21-4,41,<Not Assigned>,1332214,Asbestos (friable),Asbestos (friable),Asbestos (friable),1987,IRIS 4/1997,,,,,,,,,,,,,,,0.23,,A,7/1/1993,IRIS,170000000,,,,7/1/1993,IRIS,165000000,,n/a,Cancer,Carcinogen,,,,,,,,,,,,,,7,554.22,0,1,0,1,1,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,165000000
1912249,1912-24-9,42,<Not Assigned>,1912249,"Atrazine (6-Chloro-N-ethyl-N'-(1-methylethyl)1,3,5,-triazine","6-Chloro-N-ethyl-N'-(1-methylethyl)1,3,5- triazine-2,4-diamine",Atrazine,1995,OPP 11/2003,,,,,,,,0.018,100,,,4/2002,OPP,56,,,E,,,,,,,12/13/2000,OPP,56,56,Non-cancer,Non-cancer*,Non-carcinogen,0.074,570,3.3E-6,2.61,,34.7,25.68,11.21,0,88.79,99,8.8,2.36E-9,0.003,215.69,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,0,NM,0,0,0,0,0,1,56
492808,492-80-8,43,<Not Assigned>,492808,C.I. Solvent Yellow 34 (Auramine),C.I. Solvent Yellow 34 (Auramine),Auramine,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.554,489,0.00039,2.98,,53.54,50.47,4.95,0,95.05,99,110,3.64E-9,,267.38,0,0,0,0,0,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
7440393,7440-39-3,44,<Not Assigned>,7440393,Barium and barium compounds,Barium and barium compounds,Barium and barium compounds,1987,"IRIS 5/2007, HEAST 7/2008",0.0005,1000,,,HEAST,7/1997,7000,0.2,300,,M,7/11/2005,IRIS,5,,,D,,,,,,,3/30/1998,IRIS,7000,5,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.23,31,54760,69.02,100,0,0,,3.2,,2,139.36,0,0,0,0,1,0,0,0,1,1,1,1,1,0,,0,CM,0,0,0,0,0,1,7000
22781233,22781-23-3,46,<Not Assigned>,22781233,Bendiocarb,"2,2-Dimethyl-1,3-benzodioxol-4-ol methylcarbamate",Bendiocarb,1995,"OPP 8/2000, OPP 11/2003, OPP 7/2009",,,,,,,,0.00125,,,,9/1999,OPP,800,,,E,,,,,,,12/16/1997,OPP,800,800,Non-cancer,Non-cancer*,Non-carcinogen,0.0644,210,0.00233,1.7,,260,76.54,0.94,0.03,99.03,99,12,3.9E-8,,223.23,0,0,0,0,0,1,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,800
1861401,1861-40-1,47,<Not Assigned>,1861401,"Benfluralin (N-Butyl-N-ethyl-2,6-dinitro-4-(trifluoromethyl)","N-Butyl-N-ethyl-2,6-dinitro-4-(trifluoromethyl)benzenamine",Benfluralin,1995,OPP 11/2003,,,,,,,,0.005,100,,,4/2001,OPP,200,,,,,,,,,,,,200,200,Non-cancer,Non-cancer*,Non-carcinogen,0.06,10700,,5.29,,0.1,97.2,57.94,0.32,41.74,99,6200,0.000291,,335.29,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,200
17804352,17804-35-2,48,<Not Assigned>,17804352,Benomyl,Benomyl,Benomyl,1995,"OPP 8/2000, OPP 11/2003",,,,,,,,0.13,100,,,3/2001,OPP,7.7,,0.00239,C,,,,9/21/2000,OPP,240,9/21/2000,OPP,240,240,Cancer,Cancer*,Carcinogen,0.575,2100,9.43E-8,2.12,,3.8,51.31,2.71,0,97.29,99,24,4.93E-12,,290.32,0,0,0,0,0,1,0,1,0,1,1,1,1,1,0,0,NM,0,0,0,0,0,1,240
98873,98-87-3,49,<Not Assigned>,98873,Benzal chloride,Benzal chloride,Benzal chloride,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00619,,5.62,2.97,,250,99.99,0.1,0.04,99.86,99,,0.000398,,161.03,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,CNM,0,0,0,0,0,0,
55210,55-21-0,50,<Not Assigned>,55210,Benzamide,Benzamide,Benzamide,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0102,23,,0.64,,13500,92.07,0.37,0,99.63,99,2.9,2.45E-10,,121.14,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
71432,71-43-2,51,<Not Assigned>,71432,Benzene,Benzene,Benzene,1987,IRIS 11/2003,0.03,300,1,M,IRIS,4/17/2003,120,0.004,300,1,M,4/17/2003,IRIS,250,0.0078,0.055,A,1/19/2000,IRIS,28000,1/19/2000,IRIS,55000,1/19/2000,IRIS,28000,55000,Cancer,Cancer,Carcinogen,0.00332,29,,2.13,,1790,94.09,0.62,18.34,81.04,99,5,0.00555,0.005,78.12,1,1,0,1,1,1,1,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,55000
92875,92-87-5,52,<Not Assigned>,92875,Benzidine,Benzidine,Benzidine,1987,"IRIS 4/1997, CalEPA 8/2014",0.01,,,,CalEPA-P,1997,350,0.003,1000,1,M,2/1/1995,IRIS,330,67,230,A,8/1/1992,IRIS,240000000,8/1/1992,IRIS,230000000,8/1/1992,IRIS,240000000,230000000,Cancer,Cancer,Carcinogen,0.415,174000,,1.34,,322,75.24,0.89,0,99.11,99,93,3.88E-11,,184.24,0,1,0,1,0,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,240000000
98077,98-07-7,53,<Not Assigned>,98077,Benzotrichloride,Benzotrichloride,Benzotrichloride,1987,IRIS 4/1997,,,,,,,,,,,,,,,,13,B2,,,,7/1/1993,IRIS,13000000,7/1/1993,IRIS,13000000,13000000,Cancer,Cancer*,Carcinogen,0.000965,,130,3.9,,53,100,0.03,0,99.97,99,,0.00026,,195.48,0,1,0,0,0,1,1,0,1,1,1,1,1,1,"2,4",0,CNM,0,0,0,0,0,1,13000000
94360,94-36-0,54,<Not Assigned>,94360,Benzoyl Peroxide,Benzoyl Peroxide,Benzoyl peroxide,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0096,,19.6,3.46,,9.1,96.7,5.18,0.02,94.8,99,,3.54E-6,,242.23,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,0,
98884,98-88-4,55,<Not Assigned>,98884,Benzoyl chloride,Benzoyl chloride,Benzoyl chloride,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0048,,150,1.44,,4941,100,0.01,0.01,99.98,99,,0.000123,,140.57,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,CNM,0,0,0,0,0,0,
100447,100-44-7,56,<Not Assigned>,100447,Benzyl chloride,Benzyl chloride,Benzyl chloride,1987,"IRIS 4/1997, CalEPA 5/2001",,,,,,,,,,,,,,,0.049,0.17,B2,4/1999,CalEPA,180000,8/1/1994,IRIS,170000,8/1/1994,IRIS,180000,170000,Cancer,Cancer,Carcinogen,0.00783,139,0.0461,2.3,,525,78.03,1.38,6.43,92.18,99,33,0.000412,,126.59,0,1,0,0,0,1,0,0,1,1,1,1,1,1,2,0,CNM,0,0,0,0,0,1,180000
7440417,7440-41-7,57,<Not Assigned>,7440417,Beryllium and beryllium compounds,Beryllium and beryllium compounds,Beryllium and beryllium compounds,1987,IRIS 6/2000,0.00002,10,1,M,IRIS,4/3/1998,180000,0.002,300,1,M,4/3/1998,IRIS,500,2.4,,B1,4/3/1998,IRIS,8600000,,,,4/3/1998,IRIS,8600000,500,Non-cancer,Cancer,Mixed,,14,,-0.57,170,148900,37.44,100,0,0,97.3,19,0.0154,0.004,9.01,0,1,0,1,1,1,1,0,1,1,1,1,1,0,,0,CM,0,0,0,0,0,1,8600000
82657043,82657-04-3,59,<Not Assigned>,82657043,Bifenthrin,Bifenthrin,Bifenthrin,1995,OPP 11/2003,,,,,,,,0.004,300,,,2/2003,OPP,250,,,C,,,,,,,4/29/1992,OPP,250,250,Non-cancer,Non-cancer*,Non-carcinogen,0.08,15000,0.0000145,6,,0.1,99.93,38.26,0,61.74,99,21000,1E-6,,422.88,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,250
92524,92-52-4,60,<Not Assigned>,92524,Biphenyl,Biphenyl,Biphenyl,1987,IRIS 7/2014,,,,,,,,0.5,30,,M-H,8/27/2013,IRIS,2,,0.008,C,,,,8/27/2013,IRIS,800,8/27/2013,IRIS,800,800,Cancer,Cancer*,Carcinogen,0.0194,12000,,3.98,,6.94,98.86,10.67,0.62,88.71,99,377,0.000308,,154.21,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,0,CNM,0,0,0,0,0,1,800
108601,108-60-1,61,<Not Assigned>,108601,Bis(2-chloro-1-methethyl)ether,Bis(2-chloro-1-methethyl)ether,Bis(2-chloro-1-methethyl)ether,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00703,52,,2.48,,1700,50.47,3.86,6.2,89.93,99,45,0.0000742,,171.07,0,0,0,1,0,1,0,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,0,
111911,111-91-1,62,<Not Assigned>,111911,Bis(2-chloroethoxy)methane,Bis(2-chloroethoxy)methane,Bis(2-chloroethoxy)methane,1994,PPRTV 7/2008,,,,,,,,0.003,3000,,L,9/22/2006,PPRTV,330,,,,,,,,,,,,330,330,Non-cancer,Non-cancer*,Non-carcinogen,0.0203,32,,1.3,,7800,22.57,6.69,2.26,91.05,99,5.7,1.7E-7,,173.04,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,NM,0,0,0,0,0,1,330
111444,111-44-4,63,<Not Assigned>,111444,Bis(2-chloroethyl)ether,Bis(2-chloroethyl)ether,Bis(2-chloroethyl)ether,1987,IRIS 4/1997,,,,,,,,,,,,,,,0.33,1.1,B2,2/1/1994,IRIS,1200000,2/1/1994,IRIS,1100000,2/1/1994,IRIS,1200000,1100000,Cancer,Cancer,Carcinogen,0.00852,79,0.000026,1.29,,17200,22.77,6.59,3.38,90.03,99,11,0.000017,,143.01,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,CNM,0,0,0,0,0,1,1200000
542881,542-88-1,64,<Not Assigned>,542881,Bis(chloromethyl) ether,Bis(chloromethyl) ether,Bis(chloromethyl)ether,1987,IRIS 4/1997,,,,,,,,,,,,,,,62,220,A,1/1/1991,IRIS,220000000,1/1/1991,IRIS,220000000,1/1/1991,IRIS,220000000,220000000,Cancer,Cancer,Carcinogen,0.00192,,4.2,0.57,,22000,100,0,0,100,99,,0.00436,,114.96,0,1,1,0,0,1,1,0,1,1,1,1,1,0,,0,CNM,0,0,0,0,0,1,220000000
56359,56-35-9,65,<Not Assigned>,56359,Bis(tributyltin) oxide,Bis(tributyltin) oxide,Bis(tributyltin) oxide,1995,IRIS 2/1998,,,,,,,,0.0003,100,1,H,9/1/1997,IRIS,3300,,,,,,,,,,,,3300,3300,Non-cancer,Non-cancer*,Non-carcinogen,0.231,300,,4.05,,100,91.16,98.74,0.43,0.83,,700,94.5,,596.08,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,M,0,0,0,0,0,1,3300
10294345,10294-34-5,66,<Not Assigned>,10294345,Boron trichloride,Boron trichloride,Boron trichloride,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,1.16,,10510,1.9,95.26,0,4.74,,1.6,0.0183,,117.17,0,0,1,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,0,
7637072,7637-07-2,67,<Not Assigned>,7637072,Boron trifluoride,Boron trifluoride,Boron trifluoride,1995,HEAST 7/1997,0.0007,3000,,,HEAST,7/1997,5000,,,,,,,,,,,,,,,,,,,5000,5000,Non-cancer*,Non-cancer,Non-carcinogen,,35,,0.22,,3320000,1.85,95.11,0,4.89,,3.2,,,67.81,0,0,1,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,5000
314409,314-40-9,68,<Not Assigned>,314409,Bromacil,Bromacil,Bromacil,1995,"OPP 2/1997, OPP 8/2000",,,,,,,,0.1,100,,,6/16/1994,OPP,10,,,C,,,,,,,1/13/1993,OPP,10,10,Non-cancer,Non-cancer*,Non-carcinogen,0.0525,69,,2.11,,815,46.87,3.14,0,96.86,99,24,1.05E-10,,261.12,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,10
53404196,53404-19-6,69,<Not Assigned>,53404196,Bromacil lithium salt,"5-Bromo-6-methyl-3-(1-methylpropyl)-2,4(1H,3H)-pyrimidinedione, lithium salt",Bromacil lithium salt,1995,"OPP 2/1997, OPP 8/2000",,,,,,,,0.1,100,,,6/16/1994,OPP,10,,,C,,,,,,,1/13/1993,OPP,10,10,Non-cancer,Non-cancer*,Non-carcinogen,,120,,1.87,,700,46.26,2.83,0,97.17,99,16,1.51E-16,,,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,10
7726956,7726-95-6,70,<Not Assigned>,7726956,Bromine,Bromine,Bromine,1995,CalEPA 7/2001,0.0017,,,,CalEPA,1/1992,2100,,,,,,,,,,,,,,,,,,,2100,2100,Non-cancer*,Non-cancer,Non-carcinogen,,14,,1.03,,35000,1.89,95.24,0,4.76,,1.2,0.0245,,159.82,0,0,1,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,1,2100
35691657,35691-65-7,71,<Not Assigned>,35691657,"Bromo-1-(bromomethyl)-1,3","1-Bromo-1-(bromomethyl)-1,3-propanedicarbonitrile","1-Bromo-1-(bromomethyl)-1,3-propanedicarbonitrile",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0016,184,,1.63,,424,45.91,2.64,0,97.36,99,10,3.94E-10,,265.94,0,0,0,0,0,0,0,1,0,1,1,1,1,0,,0,NM,0,0,0,0,0,0,
353593,353-59-3,73,<Not Assigned>,353593,Bromochlorodifluoromethane,Bromochlorodifluoromethane,Bromochlorodifluoromethane,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.4E-6,198,,1.9,,276.5,97.39,0.48,98.19,1.32,99,16,0.094,,165.36,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,NM,0,0,0,0,0,0,